Receipt,"Amendment #1 – Voting for Officers and Board of Directors","Amendment #2 – Voting on Bylaws Amendments","Amendment #3 – Clarification of electoral process","Amendment #4 – Elections when more than two candidates are running for the same position","Amendment #5 – Number of Directors on the Board","Amendment #6 – Clarification of the timing of terms of office","Amendment #7 – Elimination of requirement to include a nonmember as part of the Council of the Academy of Professional Reporters (CAPR)","Amendment #8 – Clarification of electronic mail voting","Amendment #9 – Removal of reference to electronic voting in a business meeting","Amendment #10 – Definition of Voting Members","Amendment #11 – A name change","Amendment #12 – Meeting reference"
2466,For,For,For,For,For,For,Against,For,For,For,For,For
24W6,For,For,For,For,For,For,Abstain,For,For,For,Against,For
2697,For,For,For,For,For,For,For,For,For,For,Against,For
27K8,Against,Against,For,For,For,For,For,For,For,For,Against,For
27MX,For,For,For,For,For,For,For,For,For,For,For,Abstain
2934,For,For,For,For,For,For,Against,For,For,For,Against,For
2C93,Against,Against,Against,Abstain,Abstain,Abstain,Against,Against,Abstain,Abstain,Against,For
2CFQ,For,For,For,For,Against,For,For,For,For,For,Against,For
2FB6,For,For,For,For,For,For,For,For,For,For,For,For
2FGP,For,For,For,Abstain,For,For,Against,For,For,For,For,Against
2GKG,For,For,For,For,For,For,For,For,For,For,Against,Against
2KDH,Against,Against,For,For,Against,For,For,For,For,For,For,For
2KPS,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
2M7V,Against,Against,For,For,For,For,For,For,For,For,For,For
2PD3,For,For,For,For,For,For,For,For,For,For,For,For
2QBZ,For,For,For,For,For,For,Abstain,For,Against,For,Against,For
2RC8,For,For,For,For,For,For,For,For,Abstain,For,Against,Abstain
2S3V,For,For,For,For,Against,Against,Against,For,For,For,Against,Against
2SDR,Against,For,For,For,Against,Against,Against,For,Against,Against,Against,Against
2TDH,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
2VDW,Abstain,Against,For,For,For,For,For,For,For,For,For,For
2XBT,For,For,For,For,For,For,For,For,Abstain,For,Against,For
2XWS,For,For,For,For,For,For,For,For,For,For,For,For
2YG5,For,For,For,For,For,For,For,For,For,For,Against,Against
2YJR,For,For,Abstain,For,Abstain,For,Abstain,Abstain,Abstain,Abstain,Against,Abstain
2ZKP,Against,For,Against,Against,Against,For,Against,Against,Against,Against,Against,For
326B,Abstain,For,For,For,For,Abstain,For,Against,Against,For,Abstain,Abstain
32XH,For,For,For,For,For,For,For,For,For,For,For,For
33BS,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
33YY,For,For,For,For,Against,For,For,For,For,For,Against,Against
344K,Against,For,For,For,For,For,For,For,For,For,Against,For
34YP,For,For,Against,For,For,For,For,For,For,For,Against,Abstain
356Z,Abstain,Abstain,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
38PZ,For,For,For,Abstain,For,Abstain,Against,Abstain,For,Abstain,Abstain,Abstain
39CD,For,For,Abstain,Abstain,For,For,For,For,Abstain,For,Against,Abstain
3FXG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
3G3K,For,Against,For,For,Against,For,For,For,For,For,For,For
3GR5,Against,Against,Against,Against,Against,Against,Against,For,For,For,Against,Against
3H9Q,For,For,For,For,Against,For,For,For,For,For,For,For
3JCS,For,For,Abstain,Abstain,For,Abstain,Abstain,Abstain,Abstain,For,For,For
3JQQ,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
3JXY,For,For,For,For,Against,Abstain,For,For,For,For,For,Abstain
3KHH,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
3KSS,For,For,For,For,For,For,For,For,For,For,For,For
3MSZ,Against,Against,For,Against,Against,For,For,Against,Against,Against,Against,For
3NGV,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
3NYM,For,For,For,For,For,For,For,For,For,For,For,For
3PB3,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
3PBZ,For,For,For,For,For,For,For,For,For,For,For,For
3PD4,For,For,For,For,For,For,For,For,For,For,For,For
3PDY,For,For,For,For,For,For,For,For,For,For,For,For
3PYZ,For,For,For,For,For,For,Abstain,For,For,For,Against,For
3QTV,Against,Against,Against,Against,Against,For,For,For,For,For,For,For
3RJG,Against,Against,Against,For,Against,Abstain,Against,Against,Against,Against,Against,For
3RS6,Against,Against,Against,Against,Against,Against,For,Against,Against,For,Against,For
3W5C,For,For,For,For,For,For,For,For,For,For,Against,For
3XWR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
3YDQ,For,For,For,For,For,For,For,For,For,For,Against,For
3YVR,For,For,For,For,For,For,For,For,Abstain,For,For,Abstain
3ZHH,Against,For,For,For,Against,For,For,For,Abstain,For,Against,For
42Y8,Against,For,For,For,For,For,For,For,For,For,For,For
43F8,Abstain,For,For,Abstain,For,Abstain,Abstain,For,For,For,Against,For
449S,For,For,For,For,For,For,For,For,For,For,Against,For
44MN,For,For,For,For,For,For,For,For,For,For,For,For
4724,Abstain,For,For,Abstain,Against,Against,Abstain,Against,Abstain,For,Against,For
473X,For,For,For,Against,Against,Abstain,Against,Against,For,For,Against,For
49FQ,For,For,For,For,For,For,For,For,For,For,For,For
4BJ4,For,For,For,Abstain,For,For,For,Abstain,Against,Against,Against,Abstain
4BSD,Against,Against,For,For,For,For,Abstain,For,For,For,For,For
4BTW,For,For,For,For,For,For,For,For,For,For,For,For
