Receipt,"Amendment #1 - Membership Reinstatement","Amendment #2 - Membership Reinstatement","Amendment #3 – Proration of Dues","Amendment #5 – Nominating Committee Meeting prior to next election","Amendment #6 – National Committee of State Associations Name Change","Amendment #7 – Removal of Majority Requirement for Affiliated Units"
224D,For,For,Abstain,For,Against,For
22HB,For,For,For,For,Against,Against
234C,Against,Against,For,For,For,Against
24ZD,For,For,For,For,Against,For
262R,For,For,Against,For,For,For
2852,Against,For,For,For,Abstain,Against
2D2F,For,For,Abstain,For,Abstain,For
2DZF,For,For,For,For,For,For
2F4C,For,For,For,For,For,For
2G24,For,For,For,For,For,Against
2GBR,For,For,Abstain,Abstain,Abstain,For
2K2W,For,For,Abstain,For,Abstain,For
2KQG,For,For,For,For,Against,For
2KSY,For,For,Abstain,For,For,Abstain
2MJK,For,For,For,For,For,Abstain
2NQ7,For,Against,Against,For,Against,Against
2R99,For,For,For,For,For,For
2RNF,For,For,For,For,For,For
2S6F,For,For,For,For,For,For
2TK2,For,For,For,For,For,For
2TN9,Abstain,Abstain,Abstain,Abstain,Abstain,For
2VZT,For,For,For,Abstain,Abstain,Abstain
2XKN,For,For,Abstain,For,Against,Against
32VC,For,For,Abstain,For,For,For
33JC,For,For,For,For,Abstain,Abstain
36SV,For,Abstain,For,For,For,For
3723,For,For,For,For,For,For
38TH,For,For,For,For,For,For
3CQQ,For,For,For,For,Against,Against
3D3G,For,Against,For,For,For,For
3F9T,For,For,For,For,For,For
3GWW,For,For,For,For,For,For
3HSJ,For,For,For,For,For,For
3JT7,For,For,For,For,For,Against
3KKG,For,For,For,For,For,For
3MJC,For,For,For,For,For,Abstain
3MPG,For,For,For,For,For,For
3NYD,For,For,Abstain,For,For,For
3Q37,For,For,For,For,Against,For
3Q8Y,For,For,For,For,For,For
3QMR,For,For,For,For,For,For
3SN3,For,For,For,For,For,For
3SXV,For,For,For,For,For,For
3SY9,For,For,Abstain,For,Against,Against
3V73,Against,Against,For,For,Against,Against
3XCC,For,For,For,For,For,For
3XJ6,For,For,Abstain,For,For,For
3XRB,For,For,Against,Against,Against,Against
3Y3Z,For,For,Abstain,For,For,Against
42TX,For,For,For,For,For,For
44Q8,For,For,For,For,For,Against
473V,For,For,For,For,For,For
47N8,For,For,For,For,For,For
47TV,For,For,For,For,For,For
48CZ,For,For,For,For,For,For
4CG6,For,For,For,For,For,Against
4CNX,For,For,For,For,Abstain,For
4DFY,For,For,For,For,For,For
4DS4,For,For,For,Abstain,For,Against
4DY2,Against,For,For,For,For,For
4F8D,For,For,For,For,Abstain,Abstain
4FHF,For,For,For,For,Abstain,Abstain
4GF9,For,For,Abstain,For,Abstain,For
4HPQ,For,For,For,For,For,For
4JZF,For,For,For,Abstain,Abstain,Against
4KSZ,For,For,Abstain,For,For,For
4MGK,For,For,For,For,For,For
4NNY,For,For,Abstain,For,For,For
4NWH,For,Against,For,For,For,For
4PJH,For,For,Abstain,Abstain,Abstain,Abstain
4PR3,For,For,For,For,Against,Against
4Q7N,For,For,For,For,For,For
4QQC,For,For,For,For,For,Abstain
4R33,For,For,Abstain,For,Abstain,Abstain
4RNW,For,For,Abstain,Against,Against,For
4VC9,For,For,For,For,For,Against
4WJW,For,For,For,For,Abstain,For
4YFR,For,For,For,For,For,For
53XK,For,For,For,For,Abstain,For
548K,For,For,For,For,For,For
54YW,For,For,Abstain,For,For,For
555Q,For,For,For,For,For,Against
5626,For,For,For,For,For,Against
56PG,For,For,Abstain,For,Abstain,For
57WP,For,For,Against,For,For,For
583S,Against,Against,Against,Against,Against,For
593H,For,For,Abstain,For,Abstain,Abstain
59HR,For,For,For,For,For,For
59MM,For,For,For,For,For,For
59Y6,Against,Against,Against,For,For,Against
5B4D,For,For,Abstain,For,For,For
5C42,For,For,For,For,For,For
5FSV,For,For,For,For,For,For
5HC2,For,For,For,For,For,For
5JCH,For,For,Abstain,For,Against,Against
5MHH,For,For,For,For,For,Against
5P7K,For,For,Abstain,Abstain,Abstain,For
5Q2Z,For,For,For,For,For,For
5QSQ,For,For,For,For,For,Against
5QXS,For,For,Against,For,For,Against
5R6P,For,Abstain,Abstain,For,Against,For
5TS3,For,Against,Against,For,For,Against
5VK2,Against,For,For,For,For,Against
5VTH,For,For,For,For,For,For
5WXP,For,For,For,For,Against,Abstain
5XBR,For,For,For,For,For,Abstain
5XS8,For,For,For,For,For,For
5YFN,For,For,For,For,Abstain,For
5ZQ8,For,For,For,For,For,For
5ZRV,For,For,Abstain,Abstain,Abstain,Abstain
62NK,For,For,For,For,For,For
63KC,For,For,Against,For,Abstain,Against
659K,For,For,For,For,For,For
65P6,For,For,For,Abstain,For,For
65XP,For,For,Abstain,For,For,For
666T,For,For,Abstain,For,Against,Against
66FD,For,For,For,For,For,For
67R4,For,For,For,For,Abstain,For
692Z,For,For,For,For,For,For
6975,Abstain,Abstain,Abstain,For,For,Against
6BQJ,For,For,For,For,For,Against
6BYV,For,For,Abstain,For,For,For
6CXV,For,For,For,For,For,For
6G7S,For,For,For,For,Abstain,For
6GYW,For,For,For,For,For,For
6J8Q,For,For,Abstain,For,For,For
6J8V,For,For,For,For,For,For
6JW9,For,For,For,For,For,For
6K98,For,For,For,For,For,For
6KQV,For,For,For,For,For,For
6N42,For,For,For,For,For,For
6P78,For,For,Abstain,Abstain,Abstain,Against
6QDN,Abstain,Abstain,Abstain,Abstain,Abstain,For
6QPD,For,For,Against,For,For,For
6QWC,For,For,Abstain,For,For,For
6R47,For,For,For,For,For,Against
6S3D,For,For,For,For,For,For
6S87,For,For,For,For,For,Against
